Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,42,Industria y energía,4220,Promoción industrial,161215.8,48454.23
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,670502.0,703761.15
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,35000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,561000.0,675794.3
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Plan integral comercial,60000.0,13158.75
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,2.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,14500.0,14808.1
2023,34,Deporte,,,1033363.44,902512.39
2023,34,Deporte,3400,Servicios generales deportes,231281.44,178349.88
2023,34,Deporte,3420,Instalaciones deportivas,539774.67,516032.98
2023,34,Deporte,3410,Promoción deportiva,227307.33,182136.33
2023,34,Deporte,3411,Actividades deportivas,35000.0,25993.2
2023,46,"Investigación, desarrollo e innovación",,,56000.0,36835.46
2023,46,"Investigación, desarrollo e innovación",4620,Planificación estratégica,1000.0,996.44
2023,46,"Investigación, desarrollo e innovación",4621,Agenda 2030,20000.0,4000.0
2023,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,35000.0,31839.02
2023,16,Bienestar comunitario,,,12232070.91,12798866.29
2023,16,Bienestar comunitario,1630,Limpieza viaria,2815397.17,2693447.8
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,748358.02,572866.98
2023,16,Bienestar comunitario,1621,Recogida de residuos,2947157.07,2249588.96
2023,16,Bienestar comunitario,1640,Cementerios y servicios funerarios,73559.58,62379.76
2023,16,Bienestar comunitario,1600,Alcantarillado,140715.0,128892.91
2023,16,Bienestar comunitario,1610,Abastecimiento de aguas,2601601.0,4158724.66
2023,16,Bienestar comunitario,1623,Tratamiento de residuos,1708623.23,1643195.5
2023,16,Bienestar comunitario,1650,Alumbrado público,1191659.84,1289769.72
2023,16,Bienestar comunitario,1651,Proyecto 50-50,5000.0,
2023,91,Órganos de gobierno,,,1628394.5,1434682.76
2023,91,Órganos de gobierno,9120,Órganos de gobierno,1084666.25,899299.83
2023,91,Órganos de gobierno,9121,Alcaldía,81883.14,110787.8
2023,91,Órganos de gobierno,9122,Grupos políticos municipales,271500.0,250260.0
2023,91,Órganos de gobierno,9123,Cargos electos,185158.91,170244.3
2023,91,Órganos de gobierno,9124,Síndic,5186.2,4090.83
2023,93,Administración financiera y tributaria,,,2631297.15,4324058.28
2023,93,Administración financiera y tributaria,9340,Tesorería,517232.65,663814.95
2023,93,Administración financiera y tributaria,9341,Gestión de la deuda,185319.41,401650.14
2023,93,Administración financiera y tributaria,9331,Edificios administrativos,922615.36,644036.57
2023,93,Administración financiera y tributaria,9330,Gestión del patrimonio,259573.37,1955334.13
2023,93,Administración financiera y tributaria,9315,Intervención,506387.34,458196.62
2023,93,Administración financiera y tributaria,9320,Gestión Tributaria,138477.18,128455.2
2023,93,Administración financiera y tributaria,9310,Servicios generales de economía,101691.84,72570.67
2023,92,Servicios de carácter general,,,17702870.06,8757018.78
2023,92,Servicios de carácter general,9205,Servicios jurídicos,466334.88,429850.95
2023,92,Servicios de carácter general,9204,Secretaria,156025.85,136879.15
2023,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,8435191.48,
2023,92,Servicios de carácter general,9206,Organización y recursos humanos,5268898.23,5505454.22
2023,92,Servicios de carácter general,9201,Parque móvil,114562.01,101409.43
2023,92,Servicios de carácter general,9200,Servicios generales contratación y compras,2035185.48,1126763.59
2023,92,Servicios de carácter general,9203,Elecciones,16000.0,38030.02
2023,92,Servicios de carácter general,9202,Servicios generales y planificación,51367.67,48896.47
2023,92,Servicios de carácter general,9241,Presupuestos participativos,6000.0,
2023,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,128444.1,97730.78
2023,92,Servicios de carácter general,9242,Participación,58820.6,380597.62
2023,92,Servicios de carácter general,9252,Calidad de los servicios,12000.0,
2023,92,Servicios de carácter general,9250,Información y atención ciudadana,464486.68,461597.86
2023,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,469553.08,424597.8
2023,92,Servicios de carácter general,9291,Gastos generales,20000.0,5210.89
2023,31,Sanidad,,,260667.82,279576.41
2023,31,Sanidad,3130,Respeto y bienestar animal,86100.0,77439.05
2023,31,Sanidad,3110,Servicios generales de sanidad,174567.82,202137.36
2024,24,Fomento del empleo,,,1547931.28,60139.87
2024,24,Fomento del empleo,2411,EMFO S.L.,1175296.0,50000.0
2024,24,Fomento del empleo,2413,Proyectos europeos,65500.0,10139.87
2024,24,Fomento del empleo,2412,Servicios generales dinamización económica,214135.28,
2024,24,Fomento del empleo,2415,Proyecto Economía Circular (Mollet Hub),90000.0,
2024,24,Fomento del empleo,2416,Consejo Económico y Social,3000.0,
2024,13,Seguridad y movilidad ciudadana,,,4402905.22,685225.21
2024,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,3210632.87,381592.74
2024,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,645299.88,74187.01
2024,13,Seguridad y movilidad ciudadana,1341,Movilidad,40000.0,7865.0
2024,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,,155561.87
2024,13,Seguridad y movilidad ciudadana,1350,Protección civil,98666.58,7455.5
2024,13,Seguridad y movilidad ciudadana,1331,Educación vial,109092.72,14280.97
2024,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,299213.17,44282.12
2024,01,Deuda pública,,,4772364.14,462346.86
2024,01,Deuda pública,0110,Deuda pública,4772364.14,462346.86
2024,15,Vivienda y urbanismo,,,6339529.67,506415.34
2024,15,Vivienda y urbanismo,1550,Mantenimiento del espacio público,18000.0,
2024,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,2076094.02,98363.59
2024,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,295703.7,38544.63
2024,15,Vivienda y urbanismo,1500,Servicios generales territoriales,741816.4,40010.47
2024,15,Vivienda y urbanismo,1501,Servicios generales de obras,441273.12,114591.91
2024,15,Vivienda y urbanismo,1520,Vivienda,463169.24,40365.16
2024,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1142721.7,
2024,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,30000.0,
2024,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,773513.51,79641.49
2024,15,Vivienda y urbanismo,1511,Gestión urbanística,357237.98,94898.09
2024,17,Medio ambiente,,,3219284.58,330196.02
2024,17,Medio ambiente,1700,Servicios generales de justicia ambiental y paisaje urbano,78169.73,10712.32
2024,17,Medio ambiente,1710,Parques y jardines,2093766.42,172784.33
2024,17,Medio ambiente,1726,Programa de eficiencia energética,40000.0,
2024,17,Medio ambiente,1724,Gestión energética y sostenibilidad,575946.18,105366.24
2024,17,Medio ambiente,1725,Promoción ambiental,16531.17,1147.26
2024,17,Medio ambiente,1723,Calidad urbana,179601.66,26561.74
2024,17,Medio ambiente,1720,Calidad ambiental y medio ambiente,235269.42,13624.13
2024,23,Servicios sociales y promoción social,,,3276267.1,485860.66
2024,23,Servicios sociales y promoción social,2318,Dinamización de personas mayores,93145.86,10354.8
2024,23,Servicios sociales y promoción social,2319,Plan local de civismo,1.0,
2024,23,Servicios sociales y promoción social,2316,Promoción de la mujer e igualdad de género,481636.93,18618.05
2024,23,Servicios sociales y promoción social,2317,Acción vecinal,72924.24,5574.3
2024,23,Servicios sociales y promoción social,2310,Acción social,2565708.07,451313.51
2024,23,Servicios sociales y promoción social,2311,Solidaridad,62851.0,
2024,33,Cultura,,,3873568.77,516157.66
2024,33,Cultura,3380,Fiestas,18000.0,
2024,33,Cultura,3342,Edificios culturales,466667.32,49172.21
2024,33,Cultura,3343,"Publicación, investigación y divulgación",32480.0,392.35
2024,33,Cultura,3340,Servicios generales de cultura,311210.43,37934.87
2024,33,Cultura,3341,Actividades culturales,658000.0,54016.58
2024,33,Cultura,3346,Programa Artes y Escena,46000.0,
2024,33,Cultura,3344,Normalización lingüística,56000.0,44000.0
2024,33,Cultura,3345,Promoción cultural,99650.0,1150.0
2024,33,Cultura,3321,Bibliotecas,130486.25,15957.02
2024,33,Cultura,3322,Archivo,103331.59,11447.3
2024,33,Cultura,3330,Fundación Municipal Joan Abelló,496023.0,155000.0
2024,33,Cultura,3300,Servicios generales servicios personales,1455720.18,147087.33
2024,32,Educación,,,11233797.86,1821510.52
2024,32,Educación,3230,Escuelas,2813684.36,215742.44
2024,32,Educación,3231,Instituto Municipal de Discapacitados,5285847.73,1035000.0
2024,32,Educación,3201,Instituto Municipal de Educación,2462208.3,460000.0
2024,32,Educación,3200,Servicios generales educación,287913.89,42476.52
2024,32,Educación,3274,Presupuestos participativos,45000.0,10002.8
2024,32,Educación,3272,Promoción cívica,15000.0,
2024,32,Educación,3271,Promoción juvenil,324143.58,58288.76
2024,44,Transporte público,,,700000.0,
2024,44,Transporte público,4410,Transporte terrestre,700000.0,
2024,49,Otras actuaciones de caracter económico,,,2561570.02,385732.21
2024,49,Otras actuaciones de caracter económico,4930,Servicios generales de consumo,2500.0,
2024,49,Otras actuaciones de caracter económico,4920,Plataforma electrónica servicios empresariales,110000.0,
2024,49,Otras actuaciones de caracter económico,4914,Comunicación y prensa,33366.24,2470.84
2024,49,Otras actuaciones de caracter económico,4912,Imagen y artes gráficas,11317.23,
2024,49,Otras actuaciones de caracter económico,4913,Mollet Comunicación S.L.,460816.78,65000.0
2024,49,Otras actuaciones de caracter económico,4910,Comunicaciones,425919.59,95229.65
2024,49,Otras actuaciones de caracter económico,4911,Tecnología y comunicaciones,1517650.18,223031.72
2024,42,Industria y energía,,,211889.8,50000.0
2024,42,Industria y energía,4220,Promoción industrial,211889.8,50000.0
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,690502.0,440250.0
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Actividades feriales,55000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercamollet S.L.,561000.0,440250.0
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Plan integral comercial,60000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Mollet Impulsa S.L.,2.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Servicios generales de turismo,14500.0,
2024,34,Deporte,,,1136841.11,76726.17
2024,34,Deporte,3400,Servicios generales deportes,237328.94,20613.94
2024,34,Deporte,3420,Instalaciones deportivas,607204.84,19093.7
2024,34,Deporte,3410,Promoción deportiva,257307.33,31701.83
2024,34,Deporte,3411,Actividades deportivas,35000.0,5316.7
2024,46,"Investigación, desarrollo e innovación",,,71000.0,
2024,46,"Investigación, desarrollo e innovación",4620,Planificación estratégica,1000.0,
2024,46,"Investigación, desarrollo e innovación",4621,Agenda 2030,20000.0,
2024,46,"Investigación, desarrollo e innovación",4631,Planificación estratégica,50000.0,
2024,16,Bienestar comunitario,,,13542767.52,1845203.37
2024,16,Bienestar comunitario,1630,Limpieza viaria,2837128.47,680841.8
2024,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,853876.57,
2024,16,Bienestar comunitario,1621,Recogida de residuos,3013292.24,464817.43
2024,16,Bienestar comunitario,1640,Cementerios y servicios funerarios,75381.99,8677.95
2024,16,Bienestar comunitario,1600,Alcantarillado,160000.0,
2024,16,Bienestar comunitario,1610,Abastecimiento de aguas,3390143.0,421573.5
2024,16,Bienestar comunitario,1623,Tratamiento de residuos,1787117.62,3900.87
2024,16,Bienestar comunitario,1650,Alumbrado público,1420827.63,265391.82
2024,16,Bienestar comunitario,1651,Proyecto 50-50,5000.0,
2024,91,Órganos de gobierno,,,1748442.32,401783.09
2024,91,Órganos de gobierno,9120,Órganos de gobierno,1122059.79,119267.02
2024,91,Órganos de gobierno,9121,Alcaldía,142971.9,14110.34
2024,91,Órganos de gobierno,9122,Grupos políticos municipales,271500.0,224550.0
2024,91,Órganos de gobierno,9123,Cargos electos,205660.63,42035.73
2024,91,Órganos de gobierno,9124,Síndic,6250.0,1820.0
2024,93,Administración financiera y tributaria,,,2601867.7,758312.32
2024,93,Administración financiera y tributaria,9340,Tesorería,490939.64,19085.39
2024,93,Administración financiera y tributaria,9341,Gestión de la deuda,210000.0,5128.72
2024,93,Administración financiera y tributaria,9331,Edificios administrativos,768131.13,103909.22
2024,93,Administración financiera y tributaria,9330,Gestión del patrimonio,282016.89,534062.68
2024,93,Administración financiera y tributaria,9315,Intervención,605253.84,72637.65
2024,93,Administración financiera y tributaria,9320,Gestión Tributaria,142503.35,17469.7
2024,93,Administración financiera y tributaria,9310,Servicios generales de economía,103022.85,6018.96
2024,92,Servicios de carácter general,,,17000456.53,1663073.79
2024,92,Servicios de carácter general,9205,Servicios jurídicos,378372.45,42226.49
2024,92,Servicios de carácter general,9204,Secretaria,197334.28,18331.72
2024,92,Servicios de carácter general,9290,Imprevistos y funciones no clasificadas,4134513.06,
2024,92,Servicios de carácter general,9206,Organización y recursos humanos,6057064.25,1250360.45
2024,92,Servicios de carácter general,9201,Parque móvil,134562.01,14096.34
2024,92,Servicios de carácter general,9200,Servicios generales contratación y compras,4991251.92,158804.34
2024,92,Servicios de carácter general,9203,Elecciones,126500.0,14000.0
2024,92,Servicios de carácter general,9202,Servicios generales y planificación,116644.78,7275.32
2024,92,Servicios de carácter general,9241,Presupuestos participativos,6000.0,
2024,92,Servicios de carácter general,9240,Servicios generales de acción institucional y participación,110271.49,16925.19
2024,92,Servicios de carácter general,9242,Participación,57180.2,22756.08
2024,92,Servicios de carácter general,9252,Calidad de los servicios,12000.0,
2024,92,Servicios de carácter general,9250,Información y atención ciudadana,101097.17,57134.69
2024,92,Servicios de carácter general,9251,Relaciones institucionales y protocolo,557664.92,60068.11
2024,92,Servicios de carácter general,9291,Gastos generales,20000.0,1095.06
2024,31,Sanidad,,,1156048.33,33969.84
2024,31,Sanidad,3130,Respeto y bienestar animal,86300.0,8491.62
2024,31,Sanidad,3111,"Servicios generales de desinfección, desinsectación y desratización",,2353.2
2024,31,Sanidad,3110,Servicios generales de sanidad,1069748.33,23125.02
